﻿Date,Code,"Issue Name","% Net Asset"
2019/03/28,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.22
2019/03/29,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.18
2019/04/01,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.18
2019/04/02,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.17
2019/04/03,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.17
2019/04/04,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.15
2019/04/05,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.14
2019/04/08,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.12
2019/04/09,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.12
2019/04/10,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.12
2019/04/11,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.11
2019/04/12,9984,"SOFTBANK GROUP CORP.",2.11
2019/04/15,9984,"SOFTBANK GROUP CORP.",2.15
2019/04/16,9984,"SOFTBANK GROUP CORP.",2.18
2019/04/17,9984,"SOFTBANK GROUP CORP.",2.14
2019/04/18,9984,"SOFTBANK GROUP CORP.",2.11
2019/04/19,9984,"SOFTBANK GROUP CORP.",2.11
2019/04/22,9984,"SOFTBANK GROUP CORP.",2.09
2019/04/23,9984,"SOFTBANK GROUP CORP.",2.09
2019/04/24,9984,"SOFTBANK GROUP CORP.",2.11
2019/04/25,9984,"SOFTBANK GROUP CORP.",2.11
2019/04/26,9984,"SOFTBANK GROUP CORP.",2.10
2019/05/07,9984,"SOFTBANK GROUP CORP.",2.11
2019/05/08,9984,"SOFTBANK GROUP CORP.",2.15
2019/05/09,9984,"SOFTBANK GROUP CORP.",2.20
2019/05/10,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.14
2019/05/13,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.16
2019/05/14,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",2.17
2019/05/15,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.98
2019/05/16,9984,"SOFTBANK GROUP CORP.",1.93
2019/05/17,9984,"SOFTBANK GROUP CORP.",1.96
2019/05/20,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.99
2019/05/21,9984,"SOFTBANK GROUP CORP.",2.04
2019/05/22,9984,"SOFTBANK GROUP CORP.",2.03
2019/05/23,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.94
2019/05/24,9984,"SOFTBANK GROUP CORP.",1.97
2019/05/27,9984,"SOFTBANK GROUP CORP.",2.00
2019/05/28,9984,"SOFTBANK GROUP CORP.",2.00
2019/05/29,9984,"SOFTBANK GROUP CORP.",2.02
2019/05/30,9984,"SOFTBANK GROUP CORP.",2.00
2019/05/31,9984,"SOFTBANK GROUP CORP.",2.00
2019/06/03,9984,"SOFTBANK GROUP CORP.",1.89
2019/06/04,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.86
2019/06/05,9984,"SOFTBANK GROUP CORP.",1.85
2019/06/06,9984,"SOFTBANK GROUP CORP.",1.92
2019/06/07,9984,"SOFTBANK GROUP CORP.",1.91
2019/06/10,9984,"SOFTBANK GROUP CORP.",1.94
2019/06/11,9984,"SOFTBANK GROUP CORP.",1.94
2019/06/12,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.91
2019/06/13,9984,"SOFTBANK GROUP CORP.",1.92
2019/06/14,9984,"SOFTBANK GROUP CORP.",1.92
2019/06/17,9984,"SOFTBANK GROUP CORP.",1.96
2019/06/18,9984,"SOFTBANK GROUP CORP.",1.91
2019/06/19,9984,"SOFTBANK GROUP CORP.",1.95
2019/06/20,9984,"SOFTBANK GROUP CORP.",2.00
2019/06/21,9984,"SOFTBANK GROUP CORP.",1.97
2019/06/24,9984,"SOFTBANK GROUP CORP.",1.98
2019/06/25,9984,"SOFTBANK GROUP CORP.",1.95
2019/06/26,9984,"SOFTBANK GROUP CORP.",1.94
2019/06/27,9984,"SOFTBANK GROUP CORP.",1.99
2019/06/28,9984,"SOFTBANK GROUP CORP.",1.98
2019/07/01,9984,"SOFTBANK GROUP CORP.",1.97
2019/07/02,9984,"SOFTBANK GROUP CORP.",1.97
2019/07/03,9984,"SOFTBANK GROUP CORP.",1.96
2019/07/04,9984,"SOFTBANK GROUP CORP.",2.01
2019/07/05,9984,"SOFTBANK GROUP CORP.",1.98
2019/07/08,9984,"SOFTBANK GROUP CORP.",1.97
2019/07/09,9984,"SOFTBANK GROUP CORP.",1.98
2019/07/10,9984,"SOFTBANK GROUP CORP.",1.97
2019/07/11,9984,"SOFTBANK GROUP CORP.",1.99
2019/07/12,9984,"SOFTBANK GROUP CORP.",1.99
2019/07/16,9984,"SOFTBANK GROUP CORP.",1.98
2019/07/17,9984,"SOFTBANK GROUP CORP.",1.94
2019/07/18,9984,"SOFTBANK GROUP CORP.",1.93
2019/07/19,9984,"SOFTBANK GROUP CORP.",1.95
2019/07/22,9984,"SOFTBANK GROUP CORP.",2.02
2019/07/23,9984,"SOFTBANK GROUP CORP.",2.08
2019/07/24,9984,"SOFTBANK GROUP CORP.",2.09
2019/07/25,9984,"SOFTBANK GROUP CORP.",2.13
2019/07/26,9984,"SOFTBANK GROUP CORP.",2.16
2019/07/29,9984,"SOFTBANK GROUP CORP.",2.25
2019/07/30,9984,"SOFTBANK GROUP CORP.",2.05
2019/07/31,9984,"SOFTBANK GROUP CORP.",2.05
2019/08/01,9984,"SOFTBANK GROUP CORP.",2.06
2019/08/02,9984,"SOFTBANK GROUP CORP.",2.05
2019/08/05,9984,"SOFTBANK GROUP CORP.",2.02
2019/08/06,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.97
2019/08/07,9984,"SOFTBANK GROUP CORP.",1.96
2019/08/08,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.91
2019/08/09,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.92
2019/08/13,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.90
2019/08/14,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.90
2019/08/15,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.90
2019/08/16,9984,"SOFTBANK GROUP CORP.",1.87
2019/08/19,9984,"SOFTBANK GROUP CORP.",1.89
2019/08/20,9984,"SOFTBANK GROUP CORP.",1.86
2019/08/21,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.84
2019/08/22,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.85
2019/08/23,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.84
2019/08/26,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.82
2019/08/27,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.81
2019/08/28,4502,"TAKEDA PHARMACEUTICAL COMPANY LIMITED",1.80
2019/08/29,6758,"SONY CORPORATION",1.62
2019/08/30,6758,"SONY CORPORATION",1.63
2019/09/02,6758,"SONY CORPORATION",1.64
2019/09/03,6758,"SONY CORPORATION",1.66
2019/09/04,6758,"SONY CORPORATION",1.67
2019/09/05,6758,"SONY CORPORATION",1.71
2019/09/06,6758,"SONY CORPORATION",1.70
2019/09/09,6758,"SONY CORPORATION",1.72
2019/09/10,6758,"SONY CORPORATION",1.69
2019/09/11,6758,"SONY CORPORATION",1.67
2019/09/12,6758,"SONY CORPORATION",1.68
2019/09/13,6758,"SONY CORPORATION",1.67
2019/09/17,6758,"SONY CORPORATION",1.66
2019/09/18,6758,"SONY CORPORATION",1.63
2019/09/19,6758,"SONY CORPORATION",1.62
2019/09/20,6758,"SONY CORPORATION",1.63
2019/09/24,6758,"SONY CORPORATION",1.62
2019/09/25,6758,"SONY CORPORATION",1.65
2019/09/26,6758,"SONY CORPORATION",1.63
2019/09/27,6758,"SONY CORPORATION",1.61
2019/09/30,6758,"SONY CORPORATION",1.62
2019/10/01,6758,"SONY CORPORATION",1.61
2019/10/02,6758,"SONY CORPORATION",1.58
2019/10/03,6758,"SONY CORPORATION",1.59
2019/10/04,6758,"SONY CORPORATION",1.61
2019/10/07,6758,"SONY CORPORATION",1.60
2019/10/08,6758,"SONY CORPORATION",1.59
2019/10/09,6758,"SONY CORPORATION",1.59
2019/10/10,6758,"SONY CORPORATION",1.58
2019/10/11,6758,"SONY CORPORATION",1.59
2019/10/15,6758,"SONY CORPORATION",1.58
2019/10/16,6758,"SONY CORPORATION",1.59
2019/10/17,6758,"SONY CORPORATION",1.63
2019/10/18,6758,"SONY CORPORATION",1.62
2019/10/21,6758,"SONY CORPORATION",1.61
2019/10/23,6758,"SONY CORPORATION",1.58
2019/10/24,6758,"SONY CORPORATION",1.57
2019/10/25,7203,"TOYOTA MOTOR CORPORATION",1.56
2019/10/28,6758,"SONY CORPORATION",1.57
2019/10/29,6758,"SONY CORPORATION",1.58
2019/10/30,7203,"TOYOTA MOTOR CORPORATION",1.56
2019/10/31,7203,"TOYOTA MOTOR CORPORATION",1.57
2019/11/01,7203,"TOYOTA MOTOR CORPORATION",1.57
2019/11/05,7203,"TOYOTA MOTOR CORPORATION",1.57
2019/11/06,7203,"TOYOTA MOTOR CORPORATION",1.57
2019/11/07,7203,"TOYOTA MOTOR CORPORATION",1.58
2019/11/08,7203,"TOYOTA MOTOR CORPORATION",1.61
2019/11/11,7203,"TOYOTA MOTOR CORPORATION",1.62
2019/11/12,7203,"TOYOTA MOTOR CORPORATION",1.61
2019/11/13,7203,"TOYOTA MOTOR CORPORATION",1.62
2019/11/14,7203,"TOYOTA MOTOR CORPORATION",1.61
2019/11/15,7203,"TOYOTA MOTOR CORPORATION",1.61
2019/11/18,7203,"TOYOTA MOTOR CORPORATION",1.61
2019/11/19,7203,"TOYOTA MOTOR CORPORATION",1.59
2019/11/20,7203,"TOYOTA MOTOR CORPORATION",1.58
2019/11/21,7203,"TOYOTA MOTOR CORPORATION",1.59
2019/11/22,7203,"TOYOTA MOTOR CORPORATION",1.60
2019/11/25,7203,"TOYOTA MOTOR CORPORATION",1.58
2019/11/26,7203,"TOYOTA MOTOR CORPORATION",1.57
2019/11/27,6758,"SONY CORPORATION",1.57
2019/11/28,7203,"TOYOTA MOTOR CORPORATION",1.57
2019/11/29,6758,"SONY CORPORATION",1.57
2019/12/02,6758,"SONY CORPORATION",1.59
2019/12/03,6758,"SONY CORPORATION",1.62
2019/12/04,6758,"SONY CORPORATION",1.62
2019/12/05,6758,"SONY CORPORATION",1.62
2019/12/06,6758,"SONY CORPORATION",1.61
2019/12/09,6758,"SONY CORPORATION",1.62
2019/12/10,6758,"SONY CORPORATION",1.65
2019/12/11,6758,"SONY CORPORATION",1.65
2019/12/12,6758,"SONY CORPORATION",1.67
2019/12/13,6758,"SONY CORPORATION",1.67
2019/12/16,6758,"SONY CORPORATION",1.68
2019/12/17,6758,"SONY CORPORATION",1.67
2019/12/18,6758,"SONY CORPORATION",1.67
2019/12/19,6758,"SONY CORPORATION",1.68
2019/12/20,6758,"SONY CORPORATION",1.66
2019/12/23,6758,"SONY CORPORATION",1.67
2019/12/24,6758,"SONY CORPORATION",1.68
2019/12/25,6758,"SONY CORPORATION",1.69
2019/12/26,6758,"SONY CORPORATION",1.68
2019/12/27,6758,"SONY CORPORATION",1.68
2019/12/30,6758,"SONY CORPORATION",1.68
2020/01/06,6758,"SONY CORPORATION",1.71
2020/01/07,6758,"SONY CORPORATION",1.74
2020/01/08,6758,"SONY CORPORATION",1.77
2020/01/09,6758,"SONY CORPORATION",1.77
2020/01/10,6758,"SONY CORPORATION",1.77
2020/01/14,6758,"SONY CORPORATION",1.81
2020/01/15,6758,"SONY CORPORATION",1.78
2020/01/16,6758,"SONY CORPORATION",1.80
2020/01/17,6758,"SONY CORPORATION",1.79
2020/01/20,6758,"SONY CORPORATION",1.79
2020/01/21,6758,"SONY CORPORATION",1.79
2020/01/22,6758,"SONY CORPORATION",1.79
2020/01/23,6758,"SONY CORPORATION",1.80
2020/01/24,6758,"SONY CORPORATION",1.80
2020/01/27,6758,"SONY CORPORATION",1.81
2020/01/28,6758,"SONY CORPORATION",1.80
2020/01/29,6758,"SONY CORPORATION",1.80
2020/01/30,6758,"SONY CORPORATION",1.79
2020/01/31,6758,"SONY CORPORATION",1.79
2020/02/03,6758,"SONY CORPORATION",1.80
2020/02/04,6758,"SONY CORPORATION",1.79
2020/02/05,6758,"SONY CORPORATION",1.76
2020/02/06,6758,"SONY CORPORATION",1.76
2020/02/07,6758,"SONY CORPORATION",1.77
2020/02/10,6758,"SONY CORPORATION",1.75
2020/02/12,6758,"SONY CORPORATION",1.75
2020/02/13,6758,"SONY CORPORATION",1.75
2020/02/14,6758,"SONY CORPORATION",1.75
2020/02/17,6758,"SONY CORPORATION",1.72
2020/02/18,6758,"SONY CORPORATION",1.70
2020/02/19,6758,"SONY CORPORATION",1.72
2020/02/20,6758,"SONY CORPORATION",1.75
2020/02/21,6758,"SONY CORPORATION",1.74
2020/02/25,6758,"SONY CORPORATION",1.75
2020/02/26,6758,"SONY CORPORATION",1.74
2020/02/27,6758,"SONY CORPORATION",1.71
2020/02/28,6758,"SONY CORPORATION",1.70
2020/03/02,6758,"SONY CORPORATION",1.76
2020/03/03,6758,"SONY CORPORATION",1.76
2020/03/04,6758,"SONY CORPORATION",1.77
2020/03/05,6758,"SONY CORPORATION",1.78
2020/03/06,6758,"SONY CORPORATION",1.77
2020/03/09,6758,"SONY CORPORATION",1.74
2020/03/10,6758,"SONY CORPORATION",1.77
2020/03/11,6758,"SONY CORPORATION",1.73
2020/03/12,6758,"SONY CORPORATION",1.72
2020/03/13,6758,"SONY CORPORATION",1.79
2020/03/16,6758,"SONY CORPORATION",1.78
2020/03/17,6758,"SONY CORPORATION",1.80
2020/03/18,6758,"SONY CORPORATION",1.85
2020/03/19,6758,"SONY CORPORATION",1.81
2020/03/23,6758,"SONY CORPORATION",1.78
2020/03/24,6758,"SONY CORPORATION",1.82
2020/03/25,6758,"SONY CORPORATION",1.79
2020/03/26,6758,"SONY CORPORATION",1.79
2020/03/27,6758,"SONY CORPORATION",1.79
2020/03/30,6758,"SONY CORPORATION",1.73
2020/03/31,6758,"SONY CORPORATION",1.77
2020/04/01,6758,"SONY CORPORATION",1.78
2020/04/02,6758,"SONY CORPORATION",1.83
2020/04/03,6758,"SONY CORPORATION",1.82
2020/04/06,6758,"SONY CORPORATION",1.84
2020/04/07,6758,"SONY CORPORATION",1.84
2020/04/08,6758,"SONY CORPORATION",1.81
2020/04/09,6758,"SONY CORPORATION",1.83
2020/04/10,6758,"SONY CORPORATION",1.80
2020/04/13,6758,"SONY CORPORATION",1.79
2020/04/14,6758,"SONY CORPORATION",1.78
2020/04/15,6758,"SONY CORPORATION",1.82
2020/04/16,7974,"NINTENDO CO.,LTD.",1.83
2020/04/17,6758,"SONY CORPORATION",1.87
2020/04/20,6758,"SONY CORPORATION",1.86
2020/04/21,6758,"SONY CORPORATION",1.84
2020/04/22,6758,"SONY CORPORATION",1.86
2020/04/23,6758,"SONY CORPORATION",1.84
2020/04/24,7974,"NINTENDO CO.,LTD.",1.84
2020/04/27,6758,"SONY CORPORATION",1.82
2020/04/28,6758,"SONY CORPORATION",1.80
2020/04/30,6758,"SONY CORPORATION",1.81
2020/05/01,6758,"SONY CORPORATION",1.83
2020/05/07,6758,"SONY CORPORATION",1.83
2020/05/08,6758,"SONY CORPORATION",1.83
2020/05/11,6758,"SONY CORPORATION",1.84
2020/05/12,6758,"SONY CORPORATION",1.84
2020/05/13,6758,"SONY CORPORATION",1.84
2020/05/14,6758,"SONY CORPORATION",1.80
2020/05/15,6758,"SONY CORPORATION",1.81
2020/05/18,6758,"SONY CORPORATION",1.76
2020/05/19,6758,"SONY CORPORATION",1.78
2020/05/20,6861,"KEYENCE CORPORATION",1.76
2020/05/21,6758,"SONY CORPORATION",1.75
2020/05/22,6758,"SONY CORPORATION",1.76
2020/05/25,6861,"KEYENCE CORPORATION",1.76
2020/05/26,6861,"KEYENCE CORPORATION",1.76
2020/05/27,6861,"KEYENCE CORPORATION",1.79
2020/05/28,6861,"KEYENCE CORPORATION",1.83
2020/05/29,6861,"KEYENCE CORPORATION",1.84
2020/06/01,6861,"KEYENCE CORPORATION",1.83
2020/06/02,6861,"KEYENCE CORPORATION",1.84
2020/06/03,6861,"KEYENCE CORPORATION",1.85
2020/06/04,6861,"KEYENCE CORPORATION",1.87
2020/06/05,6861,"KEYENCE CORPORATION",1.82
2020/06/08,6861,"KEYENCE CORPORATION",1.77
2020/06/09,6861,"KEYENCE CORPORATION",1.79
2020/06/10,6861,"KEYENCE CORPORATION",1.79
2020/06/11,6861,"KEYENCE CORPORATION",1.83
2020/06/12,6758,"SONY CORPORATION",1.81
2020/06/15,6758,"SONY CORPORATION",1.84
2020/06/16,6758,"SONY CORPORATION",1.81
2020/06/17,6758,"SONY CORPORATION",1.86
2020/06/18,6758,"SONY CORPORATION",1.87
2020/06/19,6758,"SONY CORPORATION",1.85
2020/06/22,6758,"SONY CORPORATION",1.86
2020/06/23,6758,"SONY CORPORATION",1.86
2020/06/24,6758,"SONY CORPORATION",1.87
2020/06/25,6861,"KEYENCE CORPORATION",1.87
2020/06/26,6861,"KEYENCE CORPORATION",1.86
2020/06/29,6861,"KEYENCE CORPORATION",1.88
2020/06/30,6861,"KEYENCE CORPORATION",1.88
2020/07/01,6861,"KEYENCE CORPORATION",1.88
2020/07/02,6758,"SONY CORPORATION",1.88
2020/07/03,6758,"SONY CORPORATION",1.87
2020/07/06,6758,"SONY CORPORATION",1.86
2020/07/07,6861,"KEYENCE CORPORATION",1.86
2020/07/08,6861,"KEYENCE CORPORATION",1.88
2020/07/09,6758,"SONY CORPORATION",1.91
2020/07/10,6758,"SONY CORPORATION",1.96
2020/07/13,6758,"SONY CORPORATION",2.00
2020/07/14,6758,"SONY CORPORATION",1.97
2020/07/15,6758,"SONY CORPORATION",1.98
2020/07/16,6758,"SONY CORPORATION",2.01
2020/07/17,6758,"SONY CORPORATION",2.00
2020/07/20,6758,"SONY CORPORATION",2.03
2020/07/21,6758,"SONY CORPORATION",2.06
2020/07/22,6758,"SONY CORPORATION",2.04
2020/07/27,6758,"SONY CORPORATION",2.02
2020/07/28,6758,"SONY CORPORATION",2.04
2020/07/29,6758,"SONY CORPORATION",2.05
2020/07/30,6758,"SONY CORPORATION",2.06
2020/07/31,6758,"SONY CORPORATION",2.09
2020/08/03,6758,"SONY CORPORATION",2.12
2020/08/04,6758,"SONY CORPORATION",2.17
2020/08/05,6758,"SONY CORPORATION",2.13
2020/08/06,6758,"SONY CORPORATION",2.12
2020/08/07,6758,"SONY CORPORATION",2.14
2020/08/11,6758,"SONY CORPORATION",2.09
2020/08/12,6758,"SONY CORPORATION",2.05
2020/08/13,6758,"SONY CORPORATION",2.08
2020/08/14,6758,"SONY CORPORATION",2.12
2020/08/17,6758,"SONY CORPORATION",2.13
2020/08/18,6758,"SONY CORPORATION",2.11
2020/08/19,6758,"SONY CORPORATION",2.05
2020/08/20,6758,"SONY CORPORATION",2.03
2020/08/21,6758,"SONY CORPORATION",2.00
2020/08/24,6758,"SONY CORPORATION",2.03
2020/08/25,6758,"SONY CORPORATION",2.01
2020/08/26,6758,"SONY CORPORATION",2.05
2020/08/27,6758,"SONY CORPORATION",2.06
2020/08/28,6758,"SONY CORPORATION",2.00
2020/08/31,6758,"SONY CORPORATION",1.99
2020/09/01,7974,"NINTENDO CO.,LTD.",2.03
2020/09/02,7974,"NINTENDO CO.,LTD.",2.06
2020/09/03,7974,"NINTENDO CO.,LTD.",2.08
2020/09/04,7974,"NINTENDO CO.,LTD.",2.07
2020/09/07,7974,"NINTENDO CO.,LTD.",2.05
2020/09/08,7974,"NINTENDO CO.,LTD.",1.98
2020/09/09,7974,"NINTENDO CO.,LTD.",2.03
2020/09/10,7974,"NINTENDO CO.,LTD.",2.04
2020/09/11,7974,"NINTENDO CO.,LTD.",2.03
2020/09/14,7974,"NINTENDO CO.,LTD.",2.02
2020/09/15,7974,"NINTENDO CO.,LTD.",2.05
2020/09/16,7974,"NINTENDO CO.,LTD.",2.05
2020/09/17,7974,"NINTENDO CO.,LTD.",2.03
2020/09/18,7974,"NINTENDO CO.,LTD.",2.05
2020/09/23,7974,"NINTENDO CO.,LTD.",2.07
2020/09/24,7974,"NINTENDO CO.,LTD.",2.05
2020/09/25,7974,"NINTENDO CO.,LTD.",2.04
2020/09/28,7974,"NINTENDO CO.,LTD.",2.04
2020/09/29,7974,"NINTENDO CO.,LTD.",2.06
2020/09/30,7974,"NINTENDO CO.,LTD.",2.03
2020/10/01,7974,"NINTENDO CO.,LTD.",2.02
2020/10/02,7974,"NINTENDO CO.,LTD.",2.02
2020/10/05,7974,"NINTENDO CO.,LTD.",1.94
2020/10/06,7974,"NINTENDO CO.,LTD.",1.94
2020/10/07,7974,"NINTENDO CO.,LTD.",1.96
2020/10/08,7974,"NINTENDO CO.,LTD.",1.97
2020/10/09,7974,"NINTENDO CO.,LTD.",1.97
2020/10/12,7974,"NINTENDO CO.,LTD.",2.00
2020/10/13,7974,"NINTENDO CO.,LTD.",2.01
2020/10/14,7974,"NINTENDO CO.,LTD.",2.01
2020/10/15,7974,"NINTENDO CO.,LTD.",2.01
2020/10/16,7974,"NINTENDO CO.,LTD.",2.00
2020/10/19,7974,"NINTENDO CO.,LTD.",1.99
2020/10/20,6861,"KEYENCE CORPORATION",2.00
2020/10/21,6861,"KEYENCE CORPORATION",1.97
2020/10/22,6861,"KEYENCE CORPORATION",1.98
2020/10/23,6861,"KEYENCE CORPORATION",1.96
2020/10/26,6861,"KEYENCE CORPORATION",1.95
2020/10/27,7974,"NINTENDO CO.,LTD.",1.97
2020/10/28,6861,"KEYENCE CORPORATION",2.00
2020/10/29,6758,"SONY CORPORATION",2.11
2020/10/30,6758,"SONY CORPORATION",2.12
2020/11/02,6758,"SONY CORPORATION",2.11
2020/11/04,6758,"SONY CORPORATION",2.11
2020/11/05,6758,"SONY CORPORATION",2.16
2020/11/06,6758,"SONY CORPORATION",2.13
2020/11/09,6758,"SONY CORPORATION",2.11
2020/11/10,6758,"SONY CORPORATION",2.02
2020/11/11,6758,"SONY CORPORATION",2.01
2020/11/12,6758,"SONY CORPORATION",2.04
2020/11/13,6758,"SONY CORPORATION",2.11
2020/11/16,6758,"SONY CORPORATION",2.11
2020/11/17,6758,"SONY CORPORATION",2.08
2020/11/18,6758,"SONY CORPORATION",2.06
2020/11/19,6758,"SONY CORPORATION",2.06
2020/11/20,6758,"SONY CORPORATION",2.05
2020/11/24,6758,"SONY CORPORATION",2.07
2020/11/25,6758,"SONY CORPORATION",2.13
2020/11/26,6758,"SONY CORPORATION",2.10
2020/11/27,6758,"SONY CORPORATION",1.65
2020/11/30,6594,"NIDEC CORPORATION",1.67
2020/12/01,6758,"SONY CORPORATION",1.67
2020/12/02,6594,"NIDEC CORPORATION",1.64
2020/12/03,6758,"SONY CORPORATION",1.67
2020/12/04,6758,"SONY CORPORATION",1.67
2020/12/07,6758,"SONY CORPORATION",1.67
2020/12/08,6758,"SONY CORPORATION",1.68
2020/12/09,6758,"SONY CORPORATION",1.69
2020/12/10,9984,"SOFTBANK GROUP CORP.",1.77
2020/12/11,6758,"SONY CORPORATION",1.69
2020/12/14,9984,"SOFTBANK GROUP CORP.",1.71
2020/12/15,9984,"SOFTBANK GROUP CORP.",1.70
2020/12/16,9984,"SOFTBANK GROUP CORP.",1.71
2020/12/17,9984,"SOFTBANK GROUP CORP.",1.77
2020/12/18,9984,"SOFTBANK GROUP CORP.",1.77
2020/12/21,9984,"SOFTBANK GROUP CORP.",1.80
2020/12/22,9984,"SOFTBANK GROUP CORP.",1.78
2020/12/23,6758,"SONY CORPORATION",1.76
2020/12/24,6758,"SONY CORPORATION",1.74
2020/12/25,6758,"SONY CORPORATION",1.71
2020/12/28,6758,"SONY CORPORATION",1.74
2020/12/29,6758,"SONY CORPORATION",1.74
2020/12/30,6758,"SONY CORPORATION",1.74
2021/01/04,6758,"SONY CORPORATION",1.77
2021/01/05,6758,"SONY CORPORATION",1.80
2021/01/06,6758,"SONY CORPORATION",1.75
2021/01/07,6758,"SONY CORPORATION",1.74
2021/01/08,6758,"SONY CORPORATION",1.76
2021/01/12,6758,"SONY CORPORATION",1.77
2021/01/13,6758,"SONY CORPORATION",1.74
2021/01/14,6758,"SONY CORPORATION",1.74
2021/01/15,9984,"SOFTBANK GROUP CORP.",1.73
2021/01/18,9984,"SOFTBANK GROUP CORP.",1.74
2021/01/19,9984,"SOFTBANK GROUP CORP.",1.78
2021/01/20,9984,"SOFTBANK GROUP CORP.",1.77
2021/01/21,9984,"SOFTBANK GROUP CORP.",1.81
2021/01/22,9984,"SOFTBANK GROUP CORP.",1.79
2021/01/25,9984,"SOFTBANK GROUP CORP.",1.75
2021/01/26,9984,"SOFTBANK GROUP CORP.",1.77
2021/01/27,6594,"NIDEC CORPORATION",1.78
2021/01/28,6594,"NIDEC CORPORATION",1.75
2021/01/29,6594,"NIDEC CORPORATION",1.73
2021/02/01,9984,"SOFTBANK GROUP CORP.",1.77
2021/02/02,6594,"NIDEC CORPORATION",1.77
2021/02/03,9984,"SOFTBANK GROUP CORP.",1.78
2021/02/04,6758,"SONY CORPORATION",1.93
2021/02/05,6758,"SONY CORPORATION",2.03
2021/02/08,6758,"SONY CORPORATION",1.94
2021/02/09,9984,"SOFTBANK GROUP CORP.",1.95
2021/02/10,9984,"SOFTBANK GROUP CORP.",1.98
2021/02/12,9984,"SOFTBANK GROUP CORP.",1.94
2021/02/15,9984,"SOFTBANK GROUP CORP.",1.96
2021/02/16,9984,"SOFTBANK GROUP CORP.",2.03
2021/02/17,9984,"SOFTBANK GROUP CORP.",2.03
2021/02/18,9984,"SOFTBANK GROUP CORP.",2.04
2021/02/19,9984,"SOFTBANK GROUP CORP.",2.05
2021/02/22,9984,"SOFTBANK GROUP CORP.",2.08
2021/02/24,9984,"SOFTBANK GROUP CORP.",2.01
2021/02/25,9984,"SOFTBANK GROUP CORP.",2.06
2021/02/26,9984,"SOFTBANK GROUP CORP.",2.03
2021/03/01,9984,"SOFTBANK GROUP CORP.",2.10
2021/03/02,9984,"SOFTBANK GROUP CORP.",2.10
2021/03/03,9984,"SOFTBANK GROUP CORP.",2.13
2021/03/04,9984,"SOFTBANK GROUP CORP.",2.04
2021/03/05,9984,"SOFTBANK GROUP CORP.",2.03
2021/03/08,9984,"SOFTBANK GROUP CORP.",1.99
2021/03/09,9984,"SOFTBANK GROUP CORP.",2.02
2021/03/10,9984,"SOFTBANK GROUP CORP.",2.02
2021/03/11,9984,"SOFTBANK GROUP CORP.",2.05
2021/03/12,9984,"SOFTBANK GROUP CORP.",2.09
2021/03/15,9984,"SOFTBANK GROUP CORP.",2.02
2021/03/16,9984,"SOFTBANK GROUP CORP.",2.06
2021/03/17,9984,"SOFTBANK GROUP CORP.",2.01
2021/03/18,9984,"SOFTBANK GROUP CORP.",1.95
2021/03/19,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.96
2021/03/22,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.97
2021/03/23,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.92
2021/03/24,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.87
2021/03/25,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.89
2021/03/26,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.90
2021/03/29,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",1.85
